"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Massimo Gnesotto anno 2024";"325.57 KB";"24/04/2024";"24/04/2024"
"Dichiarazione Emanuela Ricconi anno 2024";"310.33 KB";"03/04/2024";"03/04/2024"
"Dichiarazione Maddalena Maino anno 2024";"353.98 KB";"03/04/2024";"03/04/2024"
"Dichiarazione Raffaella Cantele anno 2024";"0.53 MB";"02/04/2024";"02/04/2024"
"Dichiarazione Emanuela Ricconi anno 2023";"298.42 KB";"16/01/2023";"16/01/2023"
"Dichiarazione Raffaella Cantele anno 2023";"496.27 KB";"12/01/2023";"16/01/2023"
"Dichiarazione Massimo Gnesotto gennaio 2022";"404.29 KB";"19/01/2022";"19/01/2022"
"Dichiarazione Raffaella Cantele gennaio 2022";"0.54 MB";"19/01/2022";"19/01/2022"
"Dichiarazione Emanuela Ricconi gennaio 2022";"297.97 KB";"19/01/2022";"19/01/2022"
"Dichiarazione Francesco Bertacco gennaio 2022";"32.97 KB";"19/01/2022";"19/01/2022"
"Dichiarazione Maddalena Maino gennaio 2022";"29.55 KB";"19/01/2022";"19/01/2022"
"Dichiarazione Maddalena Maino anno 2021";"356.06 KB";"12/01/2021";"12/01/2021"
"Dichiarazione Francesco Bertacco anno 2021";"18.26 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Raffaella Cantele anno 2021";"18.21 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Anna Girardi anno 2021";"19.02 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Massimo Gnesotto anno 2021";"52.39 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Emanuela Ricconi anno 2021";"298.55 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Massimo Gnesotto";"39.13 KB";"14/08/2020";"14/08/2020"
"Dichiarazione Emanuela Ricconi";"184.65 KB";"03/04/2020";"03/04/2020"
"Dichiarazione Massimo Gnesotto";"285.38 KB";"15/01/2020";"15/01/2020"
"Dichiarazione Giuseppe Zanon";"377.12 KB";"10/01/2020";"10/01/2020"
"Dichiarazione Maddalena Maino";"363.52 KB";"10/01/2020";"10/01/2020"
"Dichiarazione Raffaella Cantele";"10.17 KB";"10/01/2020";"10/01/2020"
"Dichiarazione Anna Girardi";"19.33 KB";"31/12/2019";"31/12/2019"
"Dichiarazione Francesco Bertacco";"32.82 KB";"31/12/2019";"31/12/2019"
"Dichiarazione Francesco Bertacco";"0.55 MB";"11/05/2019";"11/05/2019"
"Dichiarazione Mauro Brazzale";"0.56 MB";"11/05/2019";"11/05/2019"
"Dichiarazione Anna Girardi";"0.56 MB";"11/05/2019";"11/05/2019"
"Dichiarazione Giuseppe Zanon";"0.6 MB";"11/05/2019";"11/05/2019"
