"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"contratto decentrato 2023-2025";"18.33 MB";"16/11/2023";"16/11/2023"
"COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2023 art. 79 CCNL 16.11.2022";"217.32 KB";"25/10/2023";"25/10/2023"
"COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2022 PARTE STABILE (CCNL 21 MAGGIO 2018)";"0.56 MB";"15/12/2022";"15/12/2022"
"Scheda SICI anno 2021";"80.28 KB";"07/11/2022";"07/11/2022"
"Tabella 15 del conto annuale del personale anno 2021";"61.45 KB";"07/11/2022";"07/11/2022"
"Scheda SICI anno 2020";"76.46 KB";"07/11/2022";"07/11/2022"
"Tabella 15 del conto annuale del personale anno 2020";"65.42 KB";"07/11/2022";"07/11/2022"
"Scheda SICI anno 2019 - Comune di Lusiana Conco";"11.27 KB";"12/11/2020";"12/11/2020"
"Tabella 15 del conto annuale del personale anno 2019-Comune di Lusiana Conco";"4.85 KB";"12/11/2020";"12/11/2020"
"Scheda SICI anno 2019 - ex Comune di Lusiana";"11.27 KB";"12/11/2020";"12/11/2020"
"Tabella 15 del conto annuale del personale anno 2019 - ex Comune di Lusiana";"3.57 KB";"12/11/2020";"12/11/2020"
"Scheda SICI anno 2019 - ex Comune di Conco";"11.21 KB";"12/11/2020";"12/11/2020"
"Tabella 15 del conto annuale del personale anno 2019 - ex Comune di Conco";"1.93 KB";"12/11/2020";"12/11/2020"
