"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"01. RELAZIONE PROGETTO ESECUTIVO ASFALTI E PIANO MANUTENZIONE";"308.78 KB";"19/08/2020";"19/08/2020"
"02. CRONOPROGRAMMA GENERALE";"142.12 KB";"19/08/2020";"19/08/2020"
"03. TAV 1 PLANIMETRIA INQUADRAMENTO ASFALTI";"3.39 MB";"19/08/2020";"19/08/2020"
"04. DOCUMENTAZIONE FOTOGRAFICA";"11.48 MB";"19/08/2020";"19/08/2020"
"05. CAPITOLATO SPECIALE D'APPALTO  E SCHEMA DI CONTRATTO 1^ PARTE";"21.23 MB";"19/08/2020";"19/08/2020"
"06. CAPITOLATO SPECIALE D'APPALTO 2^ PARTE";"383.83 KB";"19/08/2020";"19/08/2020"
"07. COMPUTO METRICO ESTIMATIVO";"1.07 MB";"19/08/2020";"19/08/2020"
"08. QUADRO ECONOMICO GENERALE";"0.56 MB";"19/08/2020";"19/08/2020"
"09. ELENCO PREZZI";"0.96 MB";"19/08/2020";"19/08/2020"
"10. TAV 2 VIA PICCOLI";"2.73 MB";"19/08/2020";"19/08/2020"
"11. TAV 3  STRADA CARLAITA";"0.54 MB";"19/08/2020";"19/08/2020"
"12. TAV 4 STRADA ASILO E PALESTRA";"403.24 KB";"19/08/2020";"19/08/2020"
"13. TAV 5 VIA VITAROLO";"93.34 KB";"19/08/2020";"19/08/2020"
"14. TAV 6 VIA CAVASSI";"1.93 MB";"19/08/2020";"19/08/2020"
"15. TAV 7 VIA MAZZE DI SOTTO";"100.33 KB";"19/08/2020";"19/08/2020"
"16. TAV 8 VIA VILLAGGIO  BIANCO";"0.57 MB";"19/08/2020";"19/08/2020"
"17. TAV 9  VIA VALLE DI SOPRA";"98.03 KB";"19/08/2020";"19/08/2020"
"18. TAV 10 CONTRA' CUNCHELE";"4.56 MB";"19/08/2020";"19/08/2020"
"19. TAV 11 CONTRA' COLPI E STRINGARI";"4.44 MB";"19/08/2020";"19/08/2020"
"20. TAV 12 CONTRA' BAGNARA";"200.95 KB";"19/08/2020";"19/08/2020"
"21. TAV 13 PIAZZETTA RUBBIETTO";"95.48 KB";"19/08/2020";"19/08/2020"
"22. TAV 14 ACCESSO CAMPO SPORTIVO LUSIANA";"504.1 KB";"19/08/2020";"19/08/2020"
