"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 1 del 31 gennaio 2024";"208.45 KB";"31/01/2024";"31/01/2024"
"Decreto n. 16 del 27 dicembre 2023";"198.38 KB";"08/01/2024";"08/01/2024"
"Decreto n. 8 del 8 settembre 2023";"179.18 KB";"08/09/2023";"08/09/2023"
"Decreto n. 2 del 14 luglio 2022";"186.61 KB";"14/07/2022";"14/07/2022"
"Decreto n. 1 del 1 febbraio 2022";"185.73 KB";"02/02/2022";"02/02/2022"
"Decreto n. 5 del 31 dicembre 2021";"186.66 KB";"02/02/2022";"02/02/2022"
"Decreto n. 14 del 31 dicembre 2020";"166.59 KB";"12/01/2021";"12/01/2021"
"Decreto n. 8 del 14 agosto 2020";"171.91 KB";"14/08/2020";"14/08/2020"
"Decreto n. 5 del 1 luglio 2020";"165.48 KB";"17/07/2020";"17/07/2020"
"Decreto n. 4 del 31 marzo 2020";"153.57 KB";"31/03/2020";"31/03/2020"
"Decreto n. 17 del 31 dicembre 2019";"171.2 KB";"31/12/2019";"31/12/2019"
"Decreto n. 7 del 25 giugno 2019";"158.49 KB";"25/06/2019";"25/06/2019"
"Decreto n. 3 del 13 maggio 2019";"175.45 KB";"13/05/2019";"13/05/2019"
"Decreto n. 2 del 25 febbraio 2019";"1.4 MB";"11/05/2019";"11/05/2019"
