"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Obiettivi 2021";"334.74 KB";"13/04/2021";"13/04/2021"
"All. A Obiettivi 2021 Area Amministrativa";"114.5 KB";"13/04/2021";"13/04/2021"
"All. A Obiettivi 2021 Area Economico - Finanziaria";"27.91 KB";"13/04/2021";"13/04/2021"
"All. A Obiettivi 2021 Area Lavori Pubblici";"61.51 KB";"13/04/2021";"13/04/2021"
"All. A Obiettivi 2021 Area Servizi al Cittadino";"47.83 KB";"13/04/2021";"13/04/2021"
"All. A Obiettivi 2021 Area Tributi - Risorse Umane";"33.91 KB";"13/04/2021";"13/04/2021"
"All. A Obiettivi 2021 Area Urbanistica - Edilizia privata - Commercio - Protezione civile";"26.13 KB";"13/04/2021";"13/04/2021"
"All. A Obiettivi 2021 Obiettivo Trasversale";"33.46 KB";"13/04/2021";"13/04/2021"
"Delibera di Giunta PEG 2021";"385.4 KB";"13/04/2021";"13/04/2021"
"All. A Entrate PEG 2021";"0.73 MB";"13/04/2021";"13/04/2021"
"All. A Spese PEG 2021";"1.86 MB";"13/04/2021";"13/04/2021"
"All. D PEG 2021";"41.54 KB";"13/04/2021";"13/04/2021"
