"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento Piano triennale di prevenzione della corruzione (con allegato il Piano per la Trasparenza) 2024-2026";"370.81 KB";"08/02/2024";"08/02/2024"
"Nomina Responsabile Anticorruzione Trasparenza - dott.sa  Sartori";"180.2 KB";"08/01/2024";"08/01/2024"
"Aggiornamento Piano triennale di prevenzione della corruzione (con allegato il Piano per la Trasparenza) ";"0.75 MB";"13/02/2023";"13/02/2023"
"Scheda Relazione RPCT 2022";"37.12 KB";"12/01/2023";"12/01/2023"
"Piano Anticorruzione e Trasparenza 2022-2024";"483.88 KB";"12/05/2022";"12/05/2022"
"Scheda Relazione RPCT 2021";"80.07 KB";"03/05/2022";"03/05/2022"
"Scheda Relazione RPCT 2020";"33.26 KB";"29/03/2021";"30/03/2021"
"Piano Anticorruzione e Trasparenza 2021-2023";"0.79 MB";"09/03/2021";"30/03/2021"
"Nomina Responsabile Anticorruzione Trasparenza - dott. Macchia";"139.27 KB";"16/03/2021";"16/03/2021"
"Piano Anticorruzione e Trasparenza 2020-2022";"0.65 MB";"10/02/2020";"10/02/2020"
